1410,1730
1411,1730
1412,1730
1413,1733
1414,1733
1415,1733
1416,1733
1417,1733
1418,1733
1419,1733
1420,1735
1421,1735
1422,1735
1423,1735
1424,1735
1425,1735
1426,1738
1427,1738
1428,1738
1429,1738
1430,1738
1431,1738
1432,1738
1433,1740
1434,1740
1435,1740
1436,1740
1437,1740
1438,1740
1439,1742
1440,1742
1441,1742
1442,1742
1443,1742
1444,1742
1445,1742
1446,1745
1447,1745
1448,1745
1449,1745
1450,1745
1451,1745
1452,1748
1453,1748
1454,1748
1455,1748
1456,1748
1457,1748
1458,1750
1459,1750
1460,1750
1461,1750
1462,1750
1463,1750
1464,1750
1465,1750
1466,1752
1467,1752
1468,1752
1469,1752
1470,1752
1471,1755
1472,1755
1473,1755
1474,1755
1475,1755
1476,1755
1477,1755
1478,1758
1479,1758
1480,1758
1481,1758
1482,1758
1483,1758
1484,1760
1485,1760
1486,1760
1487,1760
1488,1760
1489,1760
1490,1760
1491,1762
1492,1762
1493,1762
1494,1762
1495,1762
1496,1762
1497,1765
1498,1765
1499,1765
1500,1765
1501,1765
1502,1765
1503,1765
1504,1768
1505,1768
1506,1768
1507,1768
1508,1768
1509,1768
1510,1770
1511,1770
1512,1770
1513,1770
1514,1770
1515,1770
1516,1773
1517,1773
1518,1773
1519,1773
1520,1773
1521,1773
1522,1773
1523,1774
1524,1774
1525,1774
1526,1774
1527,1774
1528,1774
1529,1777
1530,1777
1531,1777
1532,1777
1533,1777
1534,1777
1535,1777
1536,1779
1537,1779
1538,1779
1539,1779
1540,1779
1541,1779
1542,1782
1543,1782
1544,1782
1545,1782
1546,1782
1547,1782
1548,1784
1549,1784
1550,1784
1551,1784
1552,1784
1553,1784
1554,1784
1555,1785
1556,1785
1557,1785
1558,1785
1559,1785
1560,1785
1561,1788
1562,1788
1563,1788
1564,1788
1565,1788
1566,1788
1567,1788
1568,1788
1569,1790
1570,1790
1571,1790
1572,1790
1573,1790
1574,1792
1575,1792
1576,1792
1577,1792
1578,1792
1579,1792
1580,1792
1581,1794
1582,1794
1583,1794
1584,1794
1585,1794
1586,1796
1587,1796
1588,1796
1589,1796
1590,1796
1591,1796
1592,1796
1593,1798
1594,1798
1595,1798
1596,1798
1597,1798
1598,1798
1599,1798
1600,1799
1601,1799
1602,1799
1603,1799
1604,1799
1605,1799
1606,1801
1607,1801
1608,1801
1609,1801
1610,1801
1611,1801
1612,1801
1613,1801
1614,1801
1615,1801
1616,1801
1617,1801
1618,1801
1619,1803
1620,1803
1621,1803
1622,1803
1623,1803
1624,1803
1625,1804
1626,1804
1627,1804
1628,1804
1629,1804
1630,1804
1631,1806
1632,1806
1633,1806
1634,1806
1635,1806
1636,1806
1637,1806
1638,1807
1639,1807
1640,1807
1641,1807
1642,1807
1643,1807
1644,1807
1645,1807
1646,1807
1647,1807
1648,1807
1649,1807
1650,1807
1651,1808
1652,1808
1653,1808
1654,1808
1655,1808
1656,1808
1657,1809
1658,1809
1659,1809
1660,1809
1661,1809
1662,1809
1663,1809
1664,1811
1665,1811
1666,1811
1667,1811
1668,1811
1669,1811
1670,1811
1671,1812
1672,1812
1673,1812
1674,1812
1675,1812
1676,1812
1677,1813
1678,1813
1679,1813
1680,1813
1681,1813
1682,1813
1683,1814
1684,1814
1685,1814
1686,1814
1687,1814
1688,1814
1689,1814
1690,1816
1691,1816
1692,1816
1693,1816
1694,1816
1695,1816
1696,1817
1697,1817
1698,1817
1699,1817
1700,1817
1701,1817
1702,1817
1703,1818
1704,1818
1705,1818
1706,1818
1707,1818
1708,1818
1709,1819
1710,1819
1711,1819
1712,1819
1713,1819
1714,1819
1715,1820
1716,1820
1717,1820
1718,1820
1719,1820
1720,1820
1721,1820
1722,1822
1723,1822
1724,1822
1725,1822
1726,1822
1727,1822
1728,1823
1729,1823
1730,1823
1731,1823
1732,1823
1733,1823
1734,1823
1735,1822
1736,1822
1737,1822
1738,1822
1739,1822
1740,1822
1741,1824
1742,1824
1743,1824
1744,1824
1745,1824
1746,1824
1747,1824
1748,1825
1749,1825
1750,1825
1751,1825
1752,1825
1753,1825
1754,1827
1755,1827
1756,1827
1757,1827
1758,1827
1759,1827
1760,1827
1761,1827
1762,1827
1763,1827
1764,1827
1765,1827
1766,1827
1767,1828
1768,1828
1769,1828
1770,1828
1771,1828
1772,1828
1773,1830
1774,1830
1775,1830
1776,1830
1777,1830
1778,1830
1779,1830
1780,1832
1781,1832
1782,1832
1783,1832
1784,1832
1785,1832
1786,1834
1787,1834
1788,1834
1789,1834
1790,1834
1791,1834
1792,1834
1793,1834
1794,1834
1795,1834
1796,1834
1797,1834
1798,1834
1799,1836
1800,1836
1801,1836
1802,1836
1803,1836
1804,1836
1805,1836
1806,1839
1807,1839
1808,1839
1809,1839
1810,1839
1811,1839
1812,1841
1813,1841
1814,1841
1815,1841
1816,1841
1817,1841
1818,1843
1819,1843
1820,1843
1821,1843
1822,1843
1823,1843
1824,1843
1825,1844
1826,1844
1827,1844
1828,1844
1829,1844
1830,1844
1831,1847
1832,1847
1833,1847
1834,1847
1835,1847
1836,1847
1837,1847
1838,1848
1839,1848
1840,1848
1841,1849
1842,1849
1843,1849
1844,1852
1845,1852
1846,1852
1847,1852
1848,1852
1849,1852
1850,1852
1851,1853
1852,1853
1853,1853
1854,1853
1855,1853
1856,1853
1857,1853
1858,1856
1859,1856
1860,1856
1861,1856
1862,1856
1863,1859
1864,1859
1865,1859
1866,1859
1867,1859
1868,1859
1869,1859
1870,1861
1871,1861
1872,1861
1873,1861
1874,1861
1875,1861
1876,1864
1877,1864
1878,1864
1879,1864
1880,1864
1881,1864
1882,1864
1883,1866
1884,1866
1885,1866
1886,1866
1887,1866
1888,1866
1889,1869
1890,1869
1891,1869
1892,1869
1893,1869
1894,1869
1895,1872
1896,1872
1897,1872
1898,1872
1899,1872
1900,1872
1901,1872
1902,1875
1903,1875
1904,1875
1905,1875
1906,1875
1907,1875
1908,1878
1909,1878
1910,1878
1911,1878
1912,1878
1913,1878
1914,1878
1915,1881
1916,1881
1917,1881
1918,1881
1919,1881
1920,1881
1921,1884
1922,1884
1923,1884
1924,1884
1925,1884
1926,1884
1927,1884
1928,1887
1929,1887
1930,1887
1931,1887
1932,1887
1933,1887
1934,1891
1935,1891
1936,1891
1937,1891
1938,1891
1939,1891
1940,1894
1941,1894
1942,1894
1943,1894
1944,1894
1945,1894
1946,1894
1947,1898
1948,1898
1949,1898
1950,1898
1951,1898
1952,1898
1953,1898
1954,1901
1955,1901
1956,1901
1957,1901
1958,1901
1959,1901
1960,1904
1961,1904
1962,1904
1963,1904
1964,1904
1965,1904
1966,1908
1967,1908
1968,1908
1969,1908
1970,1908
1971,1908
1972,1910
1973,1910
1974,1910
1975,1910
1976,1910
1977,1910
1978,1910
1979,1910
1980,1913
1981,1913
1982,1913
1983,1913
1984,1913
1985,1917
1986,1917
1987,1917
1988,1917
1989,1917
1990,1917
1991,1917
1992,1920
1993,1920
1994,1920
1995,1920
1996,1920
1997,1920
1998,1924
1999,1924
2000,1924
2001,1924
2002,1924
2003,1924
2004,1924
2005,1927
2006,1927
2007,1927
2008,1927
2009,1927
2010,1927
2011,1930
2012,1930
2013,1930
2014,1930
2015,1930
2016,1930
2017,1930
2018,1930
2019,1934
2020,1934
2021,1934
2022,1934
2023,1934
2024,1938
2025,1938
2026,1938
2027,1938
2028,1938
2029,1938
2030,1941
2031,1941
2032,1941
2033,1941
2034,1941
2035,1941
2036,1945
2037,1945
2038,1945
2039,1945
2040,1945
2041,1945
2042,1945
2043,1949
2044,1949
2045,1949
2046,1949
2047,1949
2048,1949
2049,1949
2050,1952
2051,1952
2052,1952
2053,1952
2054,1952
2055,1952
2056,1956
2057,1956
2058,1956
2059,1956
2060,1956
2061,1956
2062,1960
2063,1960
2064,1960
2065,1960
2066,1960
2067,1960
2068,1960
2069,1963
2070,1963
2071,1963
2072,1963
2073,1963
2074,1963
2075,1963
2076,1963
2077,1963
2078,1963
2079,1963
2080,1963
2081,1963
2082,1971
2083,1971
2084,1971
2085,1971
2086,1971
2087,1971
2088,1971
2089,1975
2090,1975
2091,1975
2092,1975
2093,1975
2094,1979
2095,1979
2096,1979
2097,1979
2098,1979
2099,1979
2100,1979
2101,1982
2102,1982
2103,1982
2104,1982
2105,1982
2106,1982
2107,1986
2108,1986
2109,1986
2110,1986
2111,1986
2112,1986
2113,1986
2114,1990
2115,1990
2116,1990
2117,1990
2118,1990
2119,1990
2120,1993
2121,1993
2122,1993
2123,1993
2124,1993
2125,1993
2126,1993
2127,1998
2128,1998
2129,1998
2130,1998
2131,1998
2132,1998
2133,2001
2134,2001
2135,2001
2136,2001
2137,2001
2138,2001
2139,2001
2140,2005
2141,2005
2142,2005
2143,2005
2144,2005
2145,2005
2146,2010
2147,2010
2148,2010
2149,2010
2150,2010
2151,2010
2152,2013
2153,2013
2154,2013
2155,2013
2156,2013
2157,2013
2158,2013
2159,2016
2160,2016
2161,2016
2162,2016
2163,2016
2164,2016
2165,2021
2166,2021
2167,2021
2168,2021
2169,2021
2170,2021
2171,2021
2172,2021
2173,2024
2174,2024
2175,2024
2176,2024
2177,2024
2178,2028
2179,2028
2180,2028
2181,2028
2182,2028
2183,2028
2184,2028
2185,2032
2186,2032
2187,2032
2188,2032
2189,2032
2190,2032
2191,2036
2192,2036
2193,2036
2194,2036
2195,2036
2196,2036
2197,2036
2198,2040
2199,2040
2200,2040
2201,2040
2202,2040
2203,2040
2204,2044
2205,2044
2206,2044
2207,2044
2208,2044
2209,2044
2210,2046
2211,2046
2212,2046
2213,2046
2214,2046
2215,2046
2216,2046
2217,2051
2218,2051
2219,2051
2220,2051
2221,2051
2222,2051
2223,2054
2224,2054
2225,2054
2226,2054
2227,2054
2228,2054
2229,2054
2230,2058
2231,2058
2232,2058
2233,2058
2234,2058
2235,2058
2236,2062
2237,2062
2238,2062
2239,2062
2240,2062
2241,2062
2242,2065
2243,2065
2244,2065
2245,2065
2246,2065
2247,2065
2248,2068
2249,2068
2250,2068
2251,2068
2252,2068
2253,2068
2254,2068
2255,2071
2256,2071
2257,2071
2258,2071
2259,2071
2260,2071
2261,2071
2262,2075
2263,2075
2264,2075
2265,2075
2266,2075
2267,2075
2268,2079
2269,2079
2270,2079
2271,2079
2272,2079
2273,2079
2274,2079
2275,2081
2276,2081
2277,2081
2278,2081
2279,2081
2280,2081
2281,2084
2282,2084
2283,2084
2284,2084
2285,2084
2286,2084
2287,2084
2288,2088
2289,2088
2290,2088
2291,2088
2292,2088
2293,2089
2294,2091
2295,2091
2296,2091
2297,2091
2298,2091
2299,2091
2300,2093
2301,2093
2302,2093
2303,2093
2304,2093
2305,2093
2306,2097
2307,2097
2308,2097
2309,2097
2310,2097
2311,2097
2312,2097
2313,2100
2314,2100
2315,2100
2316,2100
2317,2100
2318,2100
2319,2104
2320,2104
2321,2104
2322,2104
2323,2104
2324,2104
2325,2104
2326,2107
2327,2107
2328,2107
2329,2107
2330,2107
2331,2107
2332,2110
2333,2110
2334,2110
2335,2110
2336,2110
2337,2110
2338,2113
2339,2113
2340,2113
2341,2113
2342,2113
2343,2113
2344,2113
2345,2117
2346,2117
2347,2117
2348,2117
2349,2117
2350,2117
2351,2117
2352,2120
2353,2120
2354,2120
2355,2120
2356,2120
2357,2120
2358,2124
2359,2124
2360,2124
2361,2124
2362,2124
2363,2124
2364,2124
2365,2124
2366,2127
2367,2127
2368,2127
2369,2127
2370,2127
2371,2130
2372,2130
2373,2130
2374,2130
2375,2130
2376,2130
2377,2130
2378,2134
2379,2134
2380,2134
2381,2134
2382,2134
2383,2134
2384,2138
2385,2138
2386,2138
2387,2138
2388,2138
2389,2138
2390,2142
2391,2142
2392,2142
2393,2142
2394,2142
2395,2142
2396,2142
2397,2142
2398,2146
2399,2146
2400,2146
2401,2146
2402,2146
2403,2148
2404,2148
2405,2148
2406,2148
2407,2149
2408,2149
2409,2149
2410,2150
2411,2153
2412,2153
2413,2153
2414,2153
2415,2153
2416,2153
2417,2157
2418,2157
2419,2157
2420,2157
2421,2157
2422,2160
2423,2160
2424,2160
2425,2160
2426,2160
2427,2160
2428,2164
2429,2164
2430,2164
2431,2164
2432,2164
2433,2164
2434,2164
2435,2168
2436,2168
2437,2168
2438,2168
2439,2168
2440,2168
2441,2168
2442,2168
2443,2172
2444,2172
2445,2172
2446,2172
2447,2172
2448,2177
2449,2177
2450,2177
2451,2177
2452,2177
2453,2177
2454,2180
2455,2180
2456,2180
2457,2180
2458,2180
2459,2180
2460,2180
2461,2184
2462,2184
2463,2184
2464,2184
2465,2184
2466,2184
2467,2184
2468,2184
2469,2189
2470,2189
2471,2189
2472,2189
2473,2189
2474,2189
2475,2193
2476,2193
2477,2193
2478,2193
2479,2193
2480,2196
2481,2196
2482,2196
2483,2196
2484,2196
2485,2196
2486,2196
2487,2200
2488,2200
2489,2200
2490,2200
2491,2200
2492,2200
2493,2204
2494,2204
2495,2204
2496,2204
2497,2204
2498,2204
2499,2208
